Team,Q1,Q2,Q3,Final,Suffix
Tennessee Titans,0,9,21,33,/boxscores/201709240oti.htm
Cincinnati Bengals,7,14,0,24,/boxscores/201709240gnb.htm
Green Bay Packers,7,0,7,27,/boxscores/201709240gnb.htm
Kansas City Chiefs,14,3,0,24,/boxscores/201709240sdg.htm
Los Angeles Chargers,7,3,0,10,/boxscores/201709240sdg.htm
Oakland Raiders,0,0,7,10,/boxscores/201709240was.htm
Washington Redskins,7,7,7,27,/boxscores/201709240was.htm
Dallas Cowboys,0,7,7,28,/boxscores/201709250crd.htm
Arizona Cardinals,7,0,7,17,/boxscores/201709250crd.htm
Chicago Bears,0,7,0,14,/boxscores/201709280gnb.htm
Green Bay Packers,14,7,7,35,/boxscores/201709280gnb.htm
New Orleans Saints,0,3,7,20,/boxscores/201710010mia.htm
Miami Dolphins,0,0,0,0,/boxscores/201710010mia.htm
Carolina Panthers,3,14,6,33,/boxscores/201710010nwe.htm
New England Patriots,3,13,0,30,/boxscores/201710010nwe.htm
Tennessee Titans,0,14,0,14,/boxscores/201710010htx.htm
Houston Texans,14,16,7,57,/boxscores/201710010htx.htm
Cincinnati Bengals,0,21,10,31,/boxscores/201710010cle.htm
Cleveland Browns,0,0,0,7,/boxscores/201710010cle.htm
Jacksonville Jaguars,7,3,0,20,/boxscores/201710010nyj.htm
New York Jets,7,3,10,23,/boxscores/201710010nyj.htm
Los Angeles Rams,3,13,10,35,/boxscores/201710010dal.htm
Dallas Cowboys,3,21,0,30,/boxscores/201710010dal.htm
Detroit Lions,0,3,11,14,/boxscores/201710010min.htm
Minnesota Vikings,0,7,0,7,/boxscores/201710010min.htm
Pittsburgh Steelers,3,16,0,26,/boxscores/201710010rav.htm
Baltimore Ravens,0,0,9,9,/boxscores/201710010rav.htm
Buffalo Bills,0,7,7,23,/boxscores/201710010atl.htm
Atlanta Falcons,0,10,0,17,/boxscores/201710010atl.htm
Philadelphia Eagles,10,6,3,26,/boxscores/201710010sdg.htm
Los Angeles Chargers,0,10,0,24,/boxscores/201710010sdg.htm
San Francisco 49ers,3,3,6,15,/boxscores/201710010crd.htm
Arizona Cardinals,0,6,3,18,/boxscores/201710010crd.htm
New York Giants,0,10,7,23,/boxscores/201710010tam.htm
Tampa Bay Buccaneers,13,3,0,25,/boxscores/201710010tam.htm
Oakland Raiders,0,7,0,10,/boxscores/201710010den.htm
Denver Broncos,10,0,6,16,/boxscores/201710010den.htm
Indianapolis Colts,2,13,3,18,/boxscores/201710010sea.htm
Seattle Seahawks,3,7,22,46,/boxscores/201710010sea.htm
Washington Redskins,10,0,7,20,/boxscores/201710020kan.htm
Kansas City Chiefs,0,7,10,29,/boxscores/201710020kan.htm
New England Patriots,3,10,3,19,/boxscores/201710050tam.htm
Tampa Bay Buccaneers,0,7,0,14,/boxscores/201710050tam.htm
Tennessee Titans,0,3,7,10,/boxscores/201710080mia.htm
Miami Dolphins,10,0,0,16,/boxscores/201710080mia.htm
San Francisco 49ers,3,3,0,23,/boxscores/201710080clt.htm
Indianapolis Colts,3,3,10,26,/boxscores/201710080clt.htm
Buffalo Bills,3,7,3,16,/boxscores/201710080cin.htm
Cincinnati Bengals,7,3,0,20,/boxscores/201710080cin.htm
New York Jets,0,3,7,17,/boxscores/201710080cle.htm
Cleveland Browns,0,0,7,14,/boxscores/201710080cle.htm
Carolina Panthers,3,14,10,27,/boxscores/201710080det.htm
Detroit Lions,3,7,0,24,/boxscores/201710080det.htm
Arizona Cardinals,0,7,0,7,/boxscores/201710080phi.htm
Philadelphia Eagles,21,0,10,34,/boxscores/201710080phi.htm
Jacksonville Jaguars,0,7,13,30,/boxscores/201710080pit.htm
Pittsburgh Steelers,3,3,3,9,/boxscores/201710080pit.htm
Los Angeles Chargers,0,10,7,27,/boxscores/201710080nyg.htm
New York Giants,9,0,7,22,/boxscores/201710080nyg.htm
Baltimore Ravens,14,10,0,30,/boxscores/201710080rai.htm
Oakland Raiders,3,7,7,17,/boxscores/201710080rai.htm
Seattle Seahawks,0,10,3,16,/boxscores/201710080ram.htm
Los Angeles Rams,0,10,0,10,/boxscores/201710080ram.htm
Green Bay Packers,6,6,3,35,/boxscores/201710080dal.htm
Dallas Cowboys,7,14,0,31,/boxscores/201710080dal.htm
Kansas City Chiefs,3,20,0,42,/boxscores/201710080htx.htm
Houston Texans,0,7,6,34,/boxscores/201710080htx.htm
Minnesota Vikings,0,3,14,20,/boxscores/201710090chi.htm
Chicago Bears,2,0,7,17,/boxscores/201710090chi.htm
Philadelphia Eagles,3,7,11,28,/boxscores/201710120car.htm
Carolina Panthers,3,7,6,23,/boxscores/201710120car.htm
Miami Dolphins,0,0,14,20,/boxscores/201710150atl.htm
Atlanta Falcons,10,7,0,17,/boxscores/201710150atl.htm
Green Bay Packers,0,10,0,10,/boxscores/201710150min.htm
Minnesota Vikings,0,14,3,23,/boxscores/201710150min.htm
New England Patriots,0,14,7,24,/boxscores/201710150nyj.htm
New York Jets,7,7,0,17,/boxscores/201710150nyj.htm
Cleveland Browns,3,0,0,17,/boxscores/201710150htx.htm
Houston Texans,10,14,9,33,/boxscores/201710150htx.htm
Chicago Bears,0,10,7,27,/boxscores/201710150rav.htm
Baltimore Ravens,0,3,7,24,/boxscores/201710150rav.htm
Detroit Lions,7,3,14,38,/boxscores/201710150nor.htm
New Orleans Saints,17,14,14,52,/boxscores/201710150nor.htm
San Francisco 49ers,0,7,10,24,/boxscores/201710150was.htm
Washington Redskins,7,10,0,26,/boxscores/201710150was.htm
Los Angeles Rams,17,7,0,27,/boxscores/201710150jax.htm
Jacksonville Jaguars,14,0,3,17,/boxscores/201710150jax.htm
Tampa Bay Buccaneers,0,0,6,33,/boxscores/201710150crd.htm
Arizona Cardinals,14,10,7,38,/boxscores/201710150crd.htm
Pittsburgh Steelers,2,10,0,19,/boxscores/201710150kan.htm
Kansas City Chiefs,3,0,0,13,/boxscores/201710150kan.htm
Los Angeles Chargers,0,7,0,17,/boxscores/201710150rai.htm
Oakland Raiders,7,3,0,16,/boxscores/201710150rai.htm
New York Giants,3,14,3,23,/boxscores/201710150den.htm
Denver Broncos,0,3,0,10,/boxscores/201710150den.htm
Indianapolis Colts,3,10,6,22,/boxscores/201710160oti.htm
Tennessee Titans,6,3,6,36,/boxscores/201710160oti.htm
Kansas City Chiefs,10,10,10,30,/boxscores/201710190rai.htm
Oakland Raiders,14,0,7,31,/boxscores/201710190rai.htm
Tampa Bay Buccaneers,6,0,7,27,/boxscores/201710220buf.htm
Buffalo Bills,3,7,7,30,/boxscores/201710220buf.htm
New York Jets,14,7,7,28,/boxscores/201710220mia.htm
Miami Dolphins,7,7,0,31,/boxscores/201710220mia.htm
Baltimore Ravens,3,3,3,16,/boxscores/201710220min.htm
Minnesota Vikings,3,6,9,24,/boxscores/201710220min.htm
Carolina Panthers,0,3,0,3,/boxscores/201710220chi.htm
Chicago Bears,7,10,0,17,/boxscores/201710220chi.htm
Arizona Cardinals,0,0,0,0,/boxscores/201710220ram.htm
Los Angeles Rams,3,20,3,33,/boxscores/201710220ram.htm
New Orleans Saints,0,7,9,26,/boxscores/201710220gnb.htm
Green Bay Packers,7,7,0,17,/boxscores/201710220gnb.htm
Jacksonville Jaguars,14,6,7,27,/boxscores/201710220clt.htm
Indianapolis Colts,0,0,0,0,/boxscores/201710220clt.htm
Tennessee Titans,3,3,0,12,/boxscores/201710220cle.htm
Cleveland Browns,0,3,3,9,/boxscores/201710220cle.htm
Dallas Cowboys,14,6,13,40,/boxscores/201710220sfo.htm
San Francisco 49ers,3,0,0,10,/boxscores/201710220sfo.htm
Cincinnati Bengals,7,7,0,14,/boxscores/201710220pit.htm
Pittsburgh Steelers,7,13,6,29,/boxscores/201710220pit.htm
Denver Broncos,0,0,0,0,/boxscores/201710220sdg.htm
Los Angeles Chargers,7,7,0,21,/boxscores/201710220sdg.htm
Seattle Seahawks,0,3,7,24,/boxscores/201710220nyg.htm
New York Giants,0,7,0,7,/boxscores/201710220nyg.htm
Atlanta Falcons,0,0,0,7,/boxscores/201710220nwe.htm
New England Patriots,0,17,3,23,/boxscores/201710220nwe.htm
Washington Redskins,3,7,7,24,/boxscores/201710230phi.htm
Philadelphia Eagles,0,17,7,34,/boxscores/201710230phi.htm
Miami Dolphins,0,0,0,0,/boxscores/201710260rav.htm
Baltimore Ravens,7,13,0,40,/boxscores/201710260rav.htm
Minnesota Vikings,3,9,11,33,/boxscores/201710290cle.htm
Cleveland Browns,6,7,3,16,/boxscores/201710290cle.htm
Oakland Raiders,7,0,0,14,/boxscores/201710290buf.htm
Buffalo Bills,0,14,6,34,/boxscores/201710290buf.htm
Atlanta Falcons,7,6,3,25,/boxscores/201710290nyj.htm
New York Jets,7,10,0,20,/boxscores/201710290nyj.htm
Indianapolis Colts,0,13,7,23,/boxscores/201710290cin.htm
Cincinnati Bengals,3,7,7,24,/boxscores/201710290cin.htm
Chicago Bears,0,3,3,12,/boxscores/201710290nor.htm
New Orleans Saints,7,7,0,20,/boxscores/201710290nor.htm
Carolina Panthers,7,3,0,17,/boxscores/201710290tam.htm
Tampa Bay Buccaneers,0,0,3,3,/boxscores/201710290tam.htm
San Francisco 49ers,0,0,7,10,/boxscores/201710290phi.htm
Philadelphia Eagles,3,14,10,33,/boxscores/201710290phi.htm
Los Angeles Chargers,7,0,0,13,/boxscores/201710290nwe.htm
New England Patriots,0,15,3,21,/boxscores/201710290nwe.htm
Houston Texans,14,7,3,38,/boxscores/201710290sea.htm
Seattle Seahawks,14,7,6,41,/boxscores/201710290sea.htm
Dallas Cowboys,7,7,9,33,/boxscores/201710290was.htm
Washington Redskins,10,3,0,19,/boxscores/201710290was.htm
Pittsburgh Steelers,3,7,10,20,/boxscores/201710290det.htm
Detroit Lions,3,9,0,15,/boxscores/201710290det.htm
Denver Broncos,0,3,10,19,/boxscores/201710300kan.htm
Kansas City Chiefs,14,3,3,29,/boxscores/201710300kan.htm
Buffalo Bills,0,7,0,21,/boxscores/201711020nyj.htm
New York Jets,7,3,14,34,/boxscores/201711020nyj.htm
Atlanta Falcons,10,0,0,17,/boxscores/201711050car.htm
Carolina Panthers,0,14,6,20,/boxscores/201711050car.htm
Cincinnati Bengals,0,7,0,7,/boxscores/201711050jax.htm
Jacksonville Jaguars,3,10,3,23,/boxscores/201711050jax.htm
Denver Broncos,3,6,0,23,/boxscores/201711050phi.htm
Philadelphia Eagles,17,14,13,51,/boxscores/201711050phi.htm
Los Angeles Rams,7,20,21,51,/boxscores/201711050nyg.htm
New York Giants,7,3,0,17,/boxscores/201711050nyg.htm
Baltimore Ravens,3,3,0,20,/boxscores/201711050oti.htm
Tennessee Titans,10,6,0,23,/boxscores/201711050oti.htm
Tampa Bay Buccaneers,0,3,0,10,/boxscores/201711050nor.htm
New Orleans Saints,9,7,14,30,/boxscores/201711050nor.htm
Indianapolis Colts,7,3,7,20,/boxscores/201711050htx.htm
Houston Texans,0,7,0,14,/boxscores/201711050htx.htm
Washington Redskins,0,7,3,17,/boxscores/201711050sea.htm
Seattle Seahawks,2,0,0,14,/boxscores/201711050sea.htm
Arizona Cardinals,7,7,0,20,/boxscores/201711050sfo.htm
San Francisco 49ers,0,3,7,10,/boxscores/201711050sfo.htm
Kansas City Chiefs,0,10,7,17,/boxscores/201711050dal.htm
Dallas Cowboys,7,7,7,28,/boxscores/201711050dal.htm
Oakland Raiders,3,10,7,27,/boxscores/201711050mia.htm
Miami Dolphins,0,9,7,24,/boxscores/201711050mia.htm
Detroit Lions,7,7,3,30,/boxscores/201711060gnb.htm
Green Bay Packers,0,3,0,17,/boxscores/201711060gnb.htm
Seattle Seahawks,7,8,0,22,/boxscores/201711090crd.htm
Arizona Cardinals,0,7,3,16,/boxscores/201711090crd.htm
New Orleans Saints,7,10,20,47,/boxscores/201711120buf.htm
Buffalo Bills,3,0,0,10,/boxscores/201711120buf.htm
Green Bay Packers,3,7,3,23,/boxscores/201711120chi.htm
Chicago Bears,3,3,0,16,/boxscores/201711120chi.htm
Los Angeles Chargers,0,7,7,17,/boxscores/201711120jax.htm
Jacksonville Jaguars,6,0,8,20,/boxscores/201711120jax.htm
Minnesota Vikings,7,21,7,38,/boxscores/201711120was.htm
Washington Redskins,10,7,3,30,/boxscores/201711120was.htm
Cleveland Browns,10,0,14,24,/boxscores/201711120det.htm
Detroit Lions,3,14,7,38,/boxscores/201711120det.htm
Cincinnati Bengals,6,7,0,20,/boxscores/201711120oti.htm
Tennessee Titans,7,10,0,24,/boxscores/201711120oti.htm
Pittsburgh Steelers,0,3,6,20,/boxscores/201711120clt.htm
Indianapolis Colts,0,10,7,17,/boxscores/201711120clt.htm
New York Jets,0,3,0,10,/boxscores/201711120tam.htm
Tampa Bay Buccaneers,3,0,6,15,/boxscores/201711120tam.htm
Houston Texans,0,7,0,7,/boxscores/201711120ram.htm
Los Angeles Rams,3,6,21,33,/boxscores/201711120ram.htm
Dallas Cowboys,7,0,0,7,/boxscores/201711120atl.htm
Atlanta Falcons,3,7,7,27,/boxscores/201711120atl.htm
New York Giants,6,7,0,21,/boxscores/201711120sfo.htm
San Francisco 49ers,3,14,0,31,/boxscores/201711120sfo.htm
New England Patriots,14,13,7,41,/boxscores/201711120den.htm
Denver Broncos,6,3,7,16,/boxscores/201711120den.htm
Miami Dolphins,0,7,7,21,/boxscores/201711130car.htm
Carolina Panthers,3,14,21,45,/boxscores/201711130car.htm
Tennessee Titans,7,0,10,17,/boxscores/201711160pit.htm
Pittsburgh Steelers,10,6,7,40,/boxscores/201711160pit.htm
Washington Redskins,10,7,7,31,/boxscores/201711190nor.htm
New Orleans Saints,10,3,0,34,/boxscores/201711190nor.htm
Arizona Cardinals,0,14,7,21,/boxscores/201711190htx.htm
Houston Texans,0,10,7,31,/boxscores/201711190htx.htm
Tampa Bay Buccaneers,3,17,0,30,/boxscores/201711190mia.htm
Miami Dolphins,7,0,6,20,/boxscores/201711190mia.htm
Detroit Lions,0,21,0,27,/boxscores/201711190chi.htm
Chicago Bears,10,7,0,24,/boxscores/201711190chi.htm
Los Angeles Rams,7,0,0,7,/boxscores/201711190min.htm
Minnesota Vikings,0,7,0,24,/boxscores/201711190min.htm
Kansas City Chiefs,0,3,0,9,/boxscores/201711190nyg.htm
New York Giants,0,6,0,12,/boxscores/201711190nyg.htm
Baltimore Ravens,0,6,7,23,/boxscores/201711190gnb.htm
Green Bay Packers,0,0,0,0,/boxscores/201711190gnb.htm
Jacksonville Jaguars,7,3,0,19,/boxscores/201711190cle.htm
Cleveland Browns,0,7,0,7,/boxscores/201711190cle.htm
Buffalo Bills,7,0,3,24,/boxscores/201711190sdg.htm
Los Angeles Chargers,10,27,10,54,/boxscores/201711190sdg.htm
New England Patriots,7,10,13,33,/boxscores/201711190rai.htm
Oakland Raiders,0,0,0,8,/boxscores/201711190rai.htm
Cincinnati Bengals,6,7,0,20,/boxscores/201711190den.htm
Denver Broncos,7,0,3,17,/boxscores/201711190den.htm
Philadelphia Eagles,7,0,16,37,/boxscores/201711190dal.htm
Dallas Cowboys,6,3,0,9,/boxscores/201711190dal.htm
Atlanta Falcons,14,10,7,34,/boxscores/201711200sea.htm
Seattle Seahawks,7,10,6,31,/boxscores/201711200sea.htm
Minnesota Vikings,13,7,7,30,/boxscores/201711230det.htm
Detroit Lions,0,10,6,23,/boxscores/201711230det.htm
Los Angeles Chargers,0,3,13,28,/boxscores/201711230dal.htm
Dallas Cowboys,0,0,0,6,/boxscores/201711230dal.htm
New York Giants,0,3,7,10,/boxscores/201711230was.htm
Washington Redskins,0,3,7,20,/boxscores/201711230was.htm
Cleveland Browns,3,3,3,16,/boxscores/201711260cin.htm
Cincinnati Bengals,7,9,7,30,/boxscores/201711260cin.htm
Tennessee Titans,6,0,7,20,/boxscores/201711260clt.htm
Indianapolis Colts,0,13,3,16,/boxscores/201711260clt.htm
Miami Dolphins,0,10,0,17,/boxscores/201711260nwe.htm
New England Patriots,14,7,7,35,/boxscores/201711260nwe.htm
Buffalo Bills,7,6,3,16,/boxscores/201711260kan.htm
Kansas City Chiefs,0,3,7,10,/boxscores/201711260kan.htm
Chicago Bears,0,0,3,3,/boxscores/201711260phi.htm
Philadelphia Eagles,7,17,0,31,/boxscores/201711260phi.htm
Tampa Bay Buccaneers,3,3,7,20,/boxscores/201711260atl.htm
Atlanta Falcons,3,17,7,34,/boxscores/201711260atl.htm
Carolina Panthers,3,9,6,35,/boxscores/201711260nyj.htm
New York Jets,3,7,7,27,/boxscores/201711260nyj.htm
Seattle Seahawks,0,7,7,24,/boxscores/201711260sfo.htm
San Francisco 49ers,0,3,3,13,/boxscores/201711260sfo.htm
New Orleans Saints,7,3,0,20,/boxscores/201711260ram.htm
Los Angeles Rams,10,7,3,26,/boxscores/201711260ram.htm
Jacksonville Jaguars,0,3,7,24,/boxscores/201711260crd.htm
Arizona Cardinals,3,10,3,27,/boxscores/201711260crd.htm
Denver Broncos,0,0,0,14,/boxscores/201711260rai.htm
Oakland Raiders,0,14,7,21,/boxscores/201711260rai.htm
Green Bay Packers,14,0,7,28,/boxscores/201711260pit.htm
Pittsburgh Steelers,6,8,7,31,/boxscores/201711260pit.htm
Houston Texans,7,3,3,16,/boxscores/201711270rav.htm
Baltimore Ravens,0,17,0,23,/boxscores/201711270rav.htm
Washington Redskins,0,7,0,14,/boxscores/201711300dal.htm
Dallas Cowboys,0,17,0,38,/boxscores/201711300dal.htm
New England Patriots,3,6,14,23,/boxscores/201712030buf.htm
Buffalo Bills,0,3,0,3,/boxscores/201712030buf.htm
Kansas City Chiefs,14,3,7,31,/boxscores/201712030nyj.htm
New York Jets,14,7,6,38,/boxscores/201712030nyj.htm
Detroit Lions,0,0,13,20,/boxscores/201712030rav.htm
Baltimore Ravens,3,17,0,44,/boxscores/201712030rav.htm
San Francisco 49ers,3,6,3,15,/boxscores/201712030chi.htm
Chicago Bears,7,7,0,14,/boxscores/201712030chi.htm
Minnesota Vikings,0,7,0,14,/boxscores/201712030atl.htm
Atlanta Falcons,3,3,3,9,/boxscores/201712030atl.htm
Denver Broncos,0,3,6,9,/boxscores/201712030mia.htm
Miami Dolphins,2,14,10,35,/boxscores/201712030mia.htm
Tampa Bay Buccaneers,7,3,0,20,/boxscores/201712030gnb.htm
Green Bay Packers,3,14,0,26,/boxscores/201712030gnb.htm
Indianapolis Colts,0,3,7,10,/boxscores/201712030jax.htm
Jacksonville Jaguars,7,9,11,30,/boxscores/201712030jax.htm
Houston Texans,3,7,0,13,/boxscores/201712030oti.htm
Tennessee Titans,0,10,7,24,/boxscores/201712030oti.htm
Cleveland Browns,0,7,0,10,/boxscores/201712030sdg.htm
Los Angeles Chargers,0,9,10,19,/boxscores/201712030sdg.htm
Carolina Panthers,7,7,0,21,/boxscores/201712030nor.htm
New Orleans Saints,7,14,7,31,/boxscores/201712030nor.htm
New York Giants,7,0,0,17,/boxscores/201712030rai.htm
Oakland Raiders,7,3,0,24,/boxscores/201712030rai.htm
Los Angeles Rams,16,3,7,32,/boxscores/201712030crd.htm
Arizona Cardinals,0,13,0,16,/boxscores/201712030crd.htm
Philadelphia Eagles,0,3,0,10,/boxscores/201712030sea.htm
Seattle Seahawks,10,0,7,24,/boxscores/201712030sea.htm
Pittsburgh Steelers,0,3,7,23,/boxscores/201712040cin.htm
Cincinnati Bengals,10,7,3,20,/boxscores/201712040cin.htm
New Orleans Saints,3,7,7,17,/boxscores/201712070atl.htm
Atlanta Falcons,3,7,0,20,/boxscores/201712070atl.htm
San Francisco 49ers,0,13,10,26,/boxscores/201712100htx.htm
Houston Texans,3,6,7,16,/boxscores/201712100htx.htm
Indianapolis Colts,0,0,0,7,/boxscores/201712100buf.htm
Buffalo Bills,0,7,0,13,/boxscores/201712100buf.htm
Oakland Raiders,0,0,0,15,/boxscores/201712100kan.htm
Kansas City Chiefs,3,13,10,26,/boxscores/201712100kan.htm
Green Bay Packers,7,0,0,27,/boxscores/201712100cle.htm
Cleveland Browns,7,7,7,21,/boxscores/201712100cle.htm
Detroit Lions,7,7,7,24,/boxscores/201712100tam.htm
Tampa Bay Buccaneers,7,0,0,21,/boxscores/201712100tam.htm
Chicago Bears,6,6,7,33,/boxscores/201712100cin.htm
Cincinnati Bengals,7,0,0,7,/boxscores/201712100cin.htm
Minnesota Vikings,7,6,0,24,/boxscores/201712100car.htm
Carolina Panthers,7,7,10,31,/boxscores/201712100car.htm
Dallas Cowboys,3,7,0,30,/boxscores/201712100nyg.htm
New York Giants,0,10,0,10,/boxscores/201712100nyg.htm
New York Jets,0,0,0,0,/boxscores/201712100den.htm
Denver Broncos,10,3,7,23,/boxscores/201712100den.htm
Washington Redskins,0,6,0,13,/boxscores/201712100sdg.htm
Los Angeles Chargers,13,10,7,30,/boxscores/201712100sdg.htm
Tennessee Titans,0,7,0,7,/boxscores/201712100crd.htm
Arizona Cardinals,0,0,6,12,/boxscores/201712100crd.htm
Philadelphia Eagles,14,10,7,43,/boxscores/201712100ram.htm
Los Angeles Rams,7,7,14,35,/boxscores/201712100ram.htm
Seattle Seahawks,0,0,10,24,/boxscores/201712100jax.htm
Jacksonville Jaguars,3,0,21,30,/boxscores/201712100jax.htm
Baltimore Ravens,0,14,17,38,/boxscores/201712100pit.htm
Pittsburgh Steelers,7,13,0,39,/boxscores/201712100pit.htm
New England Patriots,0,10,0,20,/boxscores/201712110mia.htm
Miami Dolphins,6,7,14,27,/boxscores/201712110mia.htm
Denver Broncos,0,7,15,25,/boxscores/201712140clt.htm
Indianapolis Colts,7,3,3,13,/boxscores/201712140clt.htm
Chicago Bears,0,3,0,10,/boxscores/201712160det.htm
Detroit Lions,3,10,7,20,/boxscores/201712160det.htm
Los Angeles Chargers,0,6,7,13,/boxscores/201712160kan.htm
Kansas City Chiefs,3,7,10,30,/boxscores/201712160kan.htm
Arizona Cardinals,3,6,3,15,/boxscores/201712170was.htm
Washington Redskins,7,7,3,20,/boxscores/201712170was.htm
Houston Texans,0,0,7,7,/boxscores/201712170jax.htm
Jacksonville Jaguars,7,24,7,45,/boxscores/201712170jax.htm
Miami Dolphins,3,3,0,16,/boxscores/201712170buf.htm
Buffalo Bills,7,14,3,24,/boxscores/201712170buf.htm
Baltimore Ravens,3,14,10,27,/boxscores/201712170cle.htm
